"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004101-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004101-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004103-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004103-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004103-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004103-(1947-11-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004103-(1947-11-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004103-(1947-11-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004106-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004106-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004106-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004108-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004108-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004108-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004111-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004111-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004111-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004111-(1947-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004111-(1947-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004111-(1947-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004112-(1928-05-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004112-(1928-05-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004112-(1928-05-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004112-(1946-12-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004112-(1946-12-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004112-(1946-12-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004115-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004115-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004115-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004116-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004116-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004116-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004119-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004119-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004119-(1928-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004121-(1946-11-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004121-(1946-11-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004121-(1946-11-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004122-(1928-06-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004122-(1928-06-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004122-(1928-06-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004123-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004123-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004123-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004123-(1946-07-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004123-(1946-07-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004123-(1946-07-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004124-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004124-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004124-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004125-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004125-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004125-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004125-(1928-03-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004125-(1928-03-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004125-(1928-03-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004125-(1947-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004125-(1947-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004125-(1947-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004127-(1946-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004127-(1946-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004127-(1946-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004127-(1956-02-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004127-(1956-02-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004127-(1956-02-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004129-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004129-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004129-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1928-06-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1928-06-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1928-06-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1929-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1929-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1929-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1946-07-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1946-07-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1946-07-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1946-12-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1946-12-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004131-(1946-12-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004132-(1931-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004132-(1931-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004132-(1931-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004136-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004136-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004136-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004141-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004141-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004141-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004141-(1957-07-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004141-(1957-07-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004141-(1957-07-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004143-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004143-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004143-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004143-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004143-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004143-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004146-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004146-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004146-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004147-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004147-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004147-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004148-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004148-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004148-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004149-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004149-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004149-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1928-04-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1928-04-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1928-04-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1929-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1929-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1929-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1947-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1947-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004150-(1947-03-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004151-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004151-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004151-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004153-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004153-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004153-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004153-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004153-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004153-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
