"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1947-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1947-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1947-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1947-07-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1947-07-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1947-07-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
