"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057022-(1962-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057022-(1962-09-09)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057071-(1950-06-04)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057071-(1950-06-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057071-(1950-06-04)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057073-(1968-06-21)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057073-(1968-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057073-(1968-06-21)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058015-(1958-03-29)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058015-(1958-03-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058015-(1958-03-29)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058029-(1949-07-09)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058029-(1949-07-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058029-(1949-07-09)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058029-(1970-05-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058029-(1970-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058029-(1970-05-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058029-(1990-03-25)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058029-(1990-03-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058029-(1990-03-25)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058032-(1949-10-16)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058032-(1949-10-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058032-(1949-10-16)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058047-(2001-10-15)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058047-(2001-10-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058047-(2001-10-15)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058057-(1974-10-15)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058057-(1974-10-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058057-(1974-10-15)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058059-(2001-10-15)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058059-(2001-10-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058059-(2001-10-15)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058091-(1990-03-25)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058091-(1990-03-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058091-(1990-03-25)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058091-(1992-04-04)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058091-(1992-04-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058091-(1992-04-04)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058115-(1967-10-15)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058115-(1967-10-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058115-(1967-10-15)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058116-(1970-05-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058116-(1970-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058116-(1970-05-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058117-(1970-05-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058117-(1970-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058117-(1970-05-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058119-(1990-04-10)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058119-(1990-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058119-(1990-04-10)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058121-(1993-11-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058121-(1993-11-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058121-(1993-11-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1984-03-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1984-03-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1984-03-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1963-08-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1963-08-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1963-08-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060040-(1963-04-28)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060040-(1963-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060040-(1963-04-28)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060057-(1957-04-07)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060057-(1957-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060057-(1957-04-07)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058004-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058004-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058004-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058010-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058010-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058010-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
