"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021045-(1948-03-14)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021045-(1948-03-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021045-(1948-03-14)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021048-(1974-09-18)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021048-(1974-09-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021048-(1974-09-18)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021051-(1957-06-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021051-(1957-06-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021051-(1957-06-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021051-(1958-04-16)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021051-(1958-04-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021051-(1958-04-16)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021055-(1953-05-23)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021055-(1953-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021055-(1953-05-23)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021055-(1964-09-23)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021055-(1964-09-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021055-(1964-09-23)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021060-(1985-09-11)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021060-(1985-09-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021060-(1985-09-11)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021061-(1986-09-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021061-(1986-09-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021061-(1986-09-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021067-(1953-05-23)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021067-(1953-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021067-(1953-05-23)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021069-(1948-03-14)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021069-(1948-03-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021069-(1948-03-14)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021074-(1956-01-04)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021074-(1956-01-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021074-(1956-01-04)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021082-(1964-06-10)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021082-(1964-06-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021082-(1964-06-10)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021084-(1960-04-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021084-(1960-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021084-(1960-04-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021085-(1956-01-04)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021085-(1956-01-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021085-(1956-01-04)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021089-(1955-03-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021089-(1955-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021089-(1955-03-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021090-(1948-03-14)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021090-(1948-03-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021090-(1948-03-14)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021095-(1953-05-23)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021095-(1953-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021095-(1953-05-23)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021098-(1978-02-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021098-(1978-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021098-(1978-02-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021102-(2008-03-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021102-(2008-03-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021102-(2008-03-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021106-(1955-03-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021106-(1955-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021106-(1955-03-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021108-(1958-08-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021108-(1958-08-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021108-(1958-08-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021110-(1982-02-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021110-(1982-02-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021110-(1982-02-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021118-(1974-09-18)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021118-(1974-09-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021118-(1974-09-18)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022002-(1952-05-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022002-(1952-05-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022002-(1952-05-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022004-(1952-09-20)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022004-(1952-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022004-(1952-09-20)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022010-(1955-03-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022010-(1955-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022010-(1955-03-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022014-(1952-09-20)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022014-(1952-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022014-(1952-09-20)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022019-(1952-05-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022019-(1952-05-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022019-(1952-05-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022021-(1953-09-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022021-(1953-09-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022021-(1953-09-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022029-(2008-10-15)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022029-(2008-10-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022029-(2008-10-15)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022030-(1950-05-13)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022030-(1950-05-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022030-(1950-05-13)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022031-(1978-07-13)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022031-(1978-07-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022031-(1978-07-13)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022032-(1988-08-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022032-(1988-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022032-(1988-08-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022033-(1956-11-20)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022033-(1956-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022033-(1956-11-20)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022037-(1952-09-20)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022037-(1952-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022037-(1952-09-20)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022039-(1999-12-08)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022039-(1999-12-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022039-(1999-12-08)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022042-(1952-05-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022042-(1952-05-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022042-(1952-05-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022043-(1980-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022043-(1980-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022043-(1980-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022047-(1973-09-26)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022047-(1973-09-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022047-(1973-09-26)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022051-(1964-06-10)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022051-(1964-06-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022051-(1964-06-10)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022055-(1952-05-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022055-(1952-05-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022055-(1952-05-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022072-(1952-09-20)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022072-(1952-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022072-(1952-09-20)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022074-(2008-10-15)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022074-(2008-10-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022074-(2008-10-15)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022075-(1953-09-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022075-(1953-09-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
