"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002809-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002809-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002809-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002810-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002810-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002810-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002817-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002817-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002817-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002818-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002818-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002818-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002819-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002819-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002819-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002820-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002820-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002820-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002829-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002829-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002829-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002830-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002830-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002830-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003005-(1928-01-07)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003005-(1928-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003005-(1928-01-07)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003017-(1928-10-16)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003017-(1928-10-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003017-(1928-10-16)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003027-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003027-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003027-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003028-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003028-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003028-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003035-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003035-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003035-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003036-(1928-02-23)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003036-(1928-02-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003036-(1928-02-23)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003038-(1913-01-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003038-(1913-01-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003038-(1913-01-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003043-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003043-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003043-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003044-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003044-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003044-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003045-(1928-05-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003045-(1928-05-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003045-(1928-05-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003045-(1947-11-28)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003045-(1947-11-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003045-(1947-11-28)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003046-(1927-12-31)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003046-(1927-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003046-(1927-12-31)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003047-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003047-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003047-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003049-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003049-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003050-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003050-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003050-(1928-02-21)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003052-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003052-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003052-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003053-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003053-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003053-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003054-(1928-12-14)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003054-(1928-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003054-(1928-12-14)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003055-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003055-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003055-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003057-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003057-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003057-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003059-(1928-01-26)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003059-(1928-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003059-(1928-01-26)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003060-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003060-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003060-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003063-(1928-06-28)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003063-(1928-06-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003063-(1928-06-28)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003067-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003067-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
