"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066091-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066091-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066091-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066095-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066095-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066095-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066100-(1951-07-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066100-(1951-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066100-(1951-07-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066102-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066102-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066102-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066106-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066106-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066106-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
