"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094025-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094025-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094025-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094027-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094027-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094027-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094028-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094028-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094028-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094031-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094031-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094031-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094033-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094033-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094033-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094034-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094034-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094034-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094035-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094035-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094035-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094036-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094036-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094036-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094037-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094037-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094037-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094038-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094038-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094038-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094041-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094041-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094041-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094044-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094044-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094044-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094046-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094046-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094046-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094047-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094047-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094047-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094048-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094048-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094048-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094050-(1979-12-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094050-(1979-12-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094050-(1979-12-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094051-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094051-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094051-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094052-(1979-12-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094052-(1979-12-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094052-(1979-12-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070004-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070004-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070004-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070014-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070014-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070014-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070018-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070018-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070018-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070038-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070038-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070038-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070048-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070048-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070048-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070056-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070056-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070056-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070058-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070058-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070058-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070061-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070061-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070061-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070066-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070066-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070066-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070071-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070071-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070071-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070076-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070076-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070076-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070081-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070081-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070081-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070086-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070086-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070086-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070091-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070091-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070091-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070102-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070102-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070102-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070106-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070106-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070106-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070112-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070112-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070112-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070116-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070116-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070116-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070126-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070126-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070126-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070136-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070136-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070136-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/094","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/094","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/094","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070004-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070004-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070004-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
