"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055017-(1975-04-09)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055017-(1975-04-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055017-(1975-04-09)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
