"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007031-(2020-01-14)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007031-(2020-01-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007031-(2020-01-14)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
